"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリクス"
"http://ja.dbpedia.org/resource/テオドリクス","http://www.w3.org/2000/01/rdf-schema#label","テオドリクス"
"http://ja.dbpedia.org/resource/テオドリクス","http://www.w3.org/2000/01/rdf-schema#comment","テオドリクス（Theodoricus）は、ラテン語の男性名。もともとはゲルマン語の*þeudo-rīksに由来する。þeudoとはゲルマン語では「人々」を意味し、「ドイツ(Deutsch)」や「ダッチ(Datch)」と同語源である。rīksは「統治する」「統治者」という意味があり、ドイツ語のライヒ (Reich) と同語源である。ドイツ語名のディートリヒ (Dietrich) と同源であり、ラテン語に転訛したのがテオドリクス（あるいはテオドリック）である。 なお、テオドルス (Theodorus) と似ているが、こちらはギリシャ語で「神の賜物」を意味するテオドロス (Θεόδωρος) のラテン語形であり、関係がない。"
"http://ja.dbpedia.org/resource/テオドリクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の人名"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageID",2657825
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageRevisionID",87350766
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディートリヒ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルク_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエリー_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッチ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウデリク1世"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウデリク3世_(フランク王)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウデリク4世_(フランク王)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウデリク2世"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の人名"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック1世"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック2世"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック_(東ゴート王)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリクス_(対立教皇)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドルス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドロス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリック_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン語"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:rix_(king)"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:þeudo"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヒ"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/テオドリクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/テオドリクス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テオドリクス"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/abstract","テオドリクス（Theodoricus）は、ラテン語の男性名。もともとはゲルマン語の*þeudo-rīksに由来する。þeudoとはゲルマン語では「人々」を意味し、「ドイツ(Deutsch)」や「ダッチ(Datch)」と同語源である。rīksは「統治する」「統治者」という意味があり、ドイツ語のライヒ (Reich) と同語源である。ドイツ語名のディートリヒ (Dietrich) と同源であり、ラテン語に転訛したのがテオドリクス（あるいはテオドリック）である。 なお、テオドルス (Theodorus) と似ているが、こちらはギリシャ語で「神の賜物」を意味するテオドロス (Θεόδωρος) のラテン語形であり、関係がない。"
"http://ja.dbpedia.org/resource/テオドリクス","http://dbpedia.org/ontology/wikiPageLength",875
"http://ja.dbpedia.org/resource/テオドリクス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テオドリクス?oldid=87350766&ns=0"
"http://wikidata.dbpedia.org/resource/Q2418757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テオドリクス"
"http://ja.dbpedia.org/resource/テオデリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリクス"
"http://ja.dbpedia.org/resource/テオデリク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テオドリクス"
