"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://www.w3.org/2000/01/rdf-schema#label","1960年スコーバレーオリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://www.w3.org/2000/01/rdf-schema#comment","1960年スコーバレーオリンピックのクロスカントリースキー競技（1960ねんスコーバレーオリンピックのクロスカントリースキーきょうぎ）は、1960年2月19日から2月27日までアメリカ合衆国、カリフォルニア州スコーバレーで行われた。"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年スコーバレーオリンピックの各競技"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageID",2119323
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageRevisionID",86021906
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミルシュ・ゼレク"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・ハグ"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェイノ・フータラ"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュボフ・バラノワ＝コズィレワ"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスタナ・ストエワ"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ハーゼ_(クロスカントリースキー)"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブノワ・キャラーラ"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤和男_(スキー選手)"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレナ・ゴシエニツァ＝ダニエル"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレヴィ・ハマライネン"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイナル・オストビー"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーヴァ・ルオッパ"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋高司"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・モルディーヨン"
