"subject","predicate","object"
"http://ja.dbpedia.org/resource/T600","http://www.w3.org/2000/01/rdf-schema#label","T600"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageID",3199083
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageRevisionID",62273852
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラ・T600タトラプラン"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-600"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・T600"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミネーターシリーズ"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タトラ・T600タトラプラン"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マツダ・T600"
"http://ja.dbpedia.org/resource/T600","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/T600","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/T600","http://dbpedia.org/ontology/wikiPageLength",154
"http://ja.dbpedia.org/resource/T600","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/T600?oldid=62273852&ns=0"
"http://ja.dbpedia.org/resource/T600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/T600"
"http://wikidata.dbpedia.org/resource/Q7669107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T600"
"http://ja.wikipedia.org/wiki/T600","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/T600"
