"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q36649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/100トンソン・ギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/Montréal,_arts_interculturels","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/Montréal,_arts_interculturels","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/SOUL'd_OUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/The_Elder_Scrolls_Construction_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/アートセラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/アーレン_(バーデン＝ヴュルテンベルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/イアン・マクハーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ウリ・カッツエンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ウリ・カッツエンスタイン","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エクフラシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エド・エムシュウィラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エリカ・スピンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
