"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q917048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/1665年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/17世紀の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/アブラカダブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ジョン・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ダニエル・デフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/トマス・シデナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/パンデミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ペスト_(デフォー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ペストの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/メアリー・ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/リチャード・バクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://www.w3.org/2000/01/rdf-schema#label","ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://www.w3.org/2000/01/rdf-schema#comment","ロンドンの大疫病とは、1665年から1666年まで続いたイングランドで起こった歴史上、最後の腺ペストの大流行である。 1331年中央アジアで起きた黒死病から、1750年まで続いた肺ペストの流行まで数世紀続いた第二次ペスト大流行の最中に発生した。ロンドンの大疫病では18か月で当時のロンドンの人口の1/4である10万人の死者が発生したと推定されている。 ペスト菌が原因菌であり、通常ネズミやノミの咬傷から感染する。 1665年から66年の流行は黒死病と比べ規模ははるかに小さかったが、イングランドにおいて、第二次ペスト大流行の中で最大の流行であったため、「大疫病」として記憶されている。"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペスト"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの災害"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1666年"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1665年"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害と防災の歴史"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageID",4131616
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageRevisionID",88675311
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペストの歴史"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルワリー"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bill_of_Mortality.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー_(イングランド)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト_(デフォー)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検疫"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーシャー"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草屋"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製錬"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト医師"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト菌"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・デフォー"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンドン伯爵"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症の歴史"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルセックス"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロート"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍本部_(イギリス)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Civitas_Londinium_or_The_Agas_Map_of_London.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン橋"
