"subject","predicate","object"
"http://ja.dbpedia.org/resource/体育歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.dbpedia.org/resource/広島県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.dbpedia.org/resource/第51回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.dbpedia.org/resource/虹の輝き","http://www.w3.org/2000/01/rdf-schema#label","虹の輝き"
"http://ja.dbpedia.org/resource/虹の輝き","http://www.w3.org/2000/01/rdf-schema#comment","「広島県スポーツ賛歌 虹の輝き」（ひろしまけんスポーツさんか にじのかがやき）は、日本の都道府県の一つ、広島県の体育歌である。作詞・高橋玄洋、作曲・細川俊夫。"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体育歌"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細川俊夫の楽曲"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会の音楽"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_に"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の音楽"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虹を題材とした楽曲"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第51回国民体育大会"
"http://ja.dbpedia.org/resource/虹の輝き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の楽曲"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageID",2899471
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageRevisionID",86877003
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:虹を題材とした楽曲"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川俊夫_(作曲家)"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷町_(広島県)"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念式典"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_に"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第51回国民体育大会"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県民歌"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国植樹祭"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体育歌"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしま平和の歌"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第51回国民体育大会"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民体育大会の音楽"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の楽曲"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育歌"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇盃全国都道府県対抗男子駅伝競走大会"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hiroshima_Prefecture.svg"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第52回国民体育大会"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の音楽"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なみはやのうた"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細川俊夫の楽曲"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県旗"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋玄洋"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Font"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/採用共同体","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hiroshima_Prefecture.svg"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/採用共同体","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hiroshima_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/虹の輝き","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hiroshima_Prefecture.svg"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/題名","虹の輝き"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/細川俊夫_(作曲家)"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/作詞者","http://ja.dbpedia.org/resource/高橋玄洋"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/採用対象","体育"
"http://ja.dbpedia.org/resource/虹の輝き","http://ja.dbpedia.org/property/採用時期","--11-20"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/abstract","「広島県スポーツ賛歌 虹の輝き」（ひろしまけんスポーツさんか にじのかがやき）は、日本の都道府県の一つ、広島県の体育歌である。作詞・高橋玄洋、作曲・細川俊夫。"
"http://ja.dbpedia.org/resource/虹の輝き","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虹の輝き"
"http://ja.dbpedia.org/resource/虹の輝き","http://dbpedia.org/ontology/wikiPageLength",1727
"http://ja.dbpedia.org/resource/虹の輝き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虹の輝き?oldid=86877003&ns=0"
"http://ja.dbpedia.org/resource/都道府県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.dbpedia.org/resource/都道府県関連の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.dbpedia.org/resource/高橋玄洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.dbpedia.org/resource/なみはやのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の輝き"
"http://wikidata.dbpedia.org/resource/Q17211123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虹の輝き"
"http://ja.wikipedia.org/wiki/虹の輝き","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虹の輝き"
