"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17992126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沢村保祐"
"http://ja.dbpedia.org/resource/シノビノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村保祐"
"http://ja.dbpedia.org/resource/大柿ロクロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村保祐"
"http://ja.dbpedia.org/resource/沢村保祐","http://www.w3.org/2000/01/rdf-schema#label","沢村保祐"
"http://ja.dbpedia.org/resource/沢村保祐","http://www.w3.org/2000/01/rdf-schema#comment","沢村保祐（さわむらやすすけ、生没年不詳）は、幕末に津藩藤堂家に仕えた忍者。世に最後の隠密活動をした忍者として知られる。通称は甚三郎（じんざぶろう）。諱は保佑とも。"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊賀国の人物"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の歴史"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/沢村保祐","http://dbpedia.org/ontology/wikiPageID",3041538
"http://ja.dbpedia.org/resource/沢村保祐","http://dbpedia.org/ontology/wikiPageRevisionID",90941472
"http://ja.dbpedia.org/resource/沢村保祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノビノ"
