"subject","predicate","object"
"http://ja.dbpedia.org/resource/公立千歳科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/専修大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/山本満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/廉基勳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/廉基勳","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/李正遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/武漢体育学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/近畿大学産業理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/造景学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
"http://ja.dbpedia.org/resource/雲泉駅_(光州広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南大学校"
