"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q413515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4-クロロアニリン"
"http://ja.dbpedia.org/resource/クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4-クロロアニリン"
"http://ja.dbpedia.org/resource/クロロアニリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/4-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/2000/01/rdf-schema#label","4-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/2000/01/rdf-schema#comment","4-クロロアニリン（英: 4-Chloroaniline）は、アニリンのベンゼン環の4位の水素が塩素に置き換わった有機化合物で、化学式はClC6H4NH2。パラクロロアニリン（英: p-Chloroaniline、略称PCA）とも呼ばれる。"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpvf_"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageID",2612360
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageRevisionID",92519484
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロクロロベンゼン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルト"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素化"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機塩素化合物"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトヘモグロビン血症"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロ化"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3-クロロアニリン"
