"subject","predicate","object"
"http://ja.dbpedia.org/resource/小椋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大穴持神"
"http://ja.dbpedia.org/resource/神造島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大穴持神"
"http://ja.dbpedia.org/resource/大穴持神","http://www.w3.org/2000/01/rdf-schema#label","大穴持神"
"http://ja.dbpedia.org/resource/大穴持神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vbmk"
"http://ja.dbpedia.org/resource/大穴持神","http://dbpedia.org/ontology/wikiPageID",1976807
"http://ja.dbpedia.org/resource/大穴持神","http://dbpedia.org/ontology/wikiPageRevisionID",29904676
"http://ja.dbpedia.org/resource/大穴持神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/大穴持神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/大穴持神","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/大穴持神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大穴持神?oldid=29904676&ns=0"
"http://ja.dbpedia.org/resource/大穴持神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大穴持神"
"http://ja.wikipedia.org/wiki/大穴持神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大穴持神"
