"subject","predicate","object"
"http://ja.dbpedia.org/resource/てれと","http://www.w3.org/2000/01/rdf-schema#label","てれと"
"http://ja.dbpedia.org/resource/てれと","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hmvw"
"http://ja.dbpedia.org/resource/てれと","http://dbpedia.org/ontology/wikiPageID",501897
"http://ja.dbpedia.org/resource/てれと","http://dbpedia.org/ontology/wikiPageRevisionID",23391761
"http://ja.dbpedia.org/resource/てれと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/てれと","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/てれと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/てれと"
"http://ja.dbpedia.org/resource/てれと","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/てれと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/てれと?oldid=23391761&ns=0"
"http://ja.wikipedia.org/wiki/てれと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/てれと"
