"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q710786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/DRIVE_IN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(1997年_-_2003年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/HKT48のおでかけ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/ブラタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/ブラタモリ×鶴瓶の家族に乾杯_新春スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/ライジングゼファーフクオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/七卿落ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/三根郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
"http://ja.dbpedia.org/resource/三條栄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府天満宮"
