"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2006年)"
"http://wikidata.dbpedia.org/resource/Q3510578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンガ地震_(2006年)"
"http://ja.dbpedia.org/resource/サモア沖地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2006年)"
"http://ja.dbpedia.org/resource/トンガ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2006年)"
"http://ja.dbpedia.org/resource/トンガ地震","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トンガ地震_(2006年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://www.w3.org/2000/01/rdf-schema#label","トンガ地震 (2006年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://www.w3.org/2000/01/rdf-schema#comment","2006年のトンガ地震（トンガじしん）は、同年5月3日15時26分(UTC)に、トンガで発生した地震である。震源地はトンガの首都ヌクアロファの北東沖160km、震源の深さ55km、モーメントマグニチュード(Mw)8.0。"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz146"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンガの地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のトンガ"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年5月"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageID",526967
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageRevisionID",84438976
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年5月"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
