"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101199944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日高忠男"
"http://ja.dbpedia.org/resource/島根県全県区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高忠男"
"http://ja.dbpedia.org/resource/日高忠男","http://www.w3.org/2000/01/rdf-schema#label","日高忠男"
"http://ja.dbpedia.org/resource/日高忠男","http://www.w3.org/2000/01/rdf-schema#comment","日高 忠男（ひだか ただお、1896年（明治29年）1月6日 - 1974年（昭和49年）5月31日）は、日本の医師、政治家。衆議院議員（当選1回）、医学博士。"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県選出の衆議院議員"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/日高忠男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の人物"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageID",4227335
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageRevisionID",88337372
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院医学研究科・医学部"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑智郡"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂町_(島根県)"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の人物"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑南町"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田市"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(日本_1950-1955)"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮市"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県医師会"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県選出の衆議院議員"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋円三郎"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県全県区"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋武夫_(政治家)"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/日高忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/日高忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日高忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧島根県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/abstract","日高 忠男（ひだか ただお、1896年（明治29年）1月6日 - 1974年（昭和49年）5月31日）は、日本の医師、政治家。衆議院議員（当選1回）、医学博士。"
"http://ja.dbpedia.org/resource/日高忠男","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/日高忠男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日高忠男?oldid=88337372&ns=0"
"http://ja.dbpedia.org/resource/日高忠男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日高忠男"
"http://ja.dbpedia.org/resource/第25回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高忠男"
"http://ja.dbpedia.org/resource/第26回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高忠男"
"http://ja.dbpedia.org/resource/訃報_1974年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高忠男"
"http://ja.wikipedia.org/wiki/日高忠男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日高忠男"
