"subject","predicate","object"
"http://ja.dbpedia.org/resource/1・2の三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/1・2の三四郎_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/DDT_(プロレス技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/EVIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/HARASHIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/HELLBROS_Ryu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/HUB_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/JOE_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/KAI_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/KANON_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/KENTA_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/KING_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/MEN'Sテイオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/NO_MERCY_(プロレスリング・ノア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/QTマーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/SANADA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/SUWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/TAJIRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/TORU_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
"http://ja.dbpedia.org/resource/ACH_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーンバスター"
