"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルト諸語圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイイ"
"http://ja.dbpedia.org/resource/ボイイ","http://www.w3.org/2000/01/rdf-schema#label","ボイイ"
"http://ja.dbpedia.org/resource/ボイイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2l"
"http://ja.dbpedia.org/resource/ボイイ","http://dbpedia.org/ontology/wikiPageID",2089888
"http://ja.dbpedia.org/resource/ボイイ","http://dbpedia.org/ontology/wikiPageRevisionID",32111862
"http://ja.dbpedia.org/resource/ボイイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイイ族"
"http://ja.dbpedia.org/resource/ボイイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボイイ族"
"http://ja.dbpedia.org/resource/ボイイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイイ"
"http://ja.dbpedia.org/resource/ボイイ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ボイイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイイ?oldid=32111862&ns=0"
"http://ja.wikipedia.org/wiki/ボイイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボイイ"
