"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11563699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/鼻削ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/地頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗親","http://www.w3.org/2000/01/rdf-schema#label","湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗親","http://www.w3.org/2000/01/rdf-schema#comment","湯浅宗親（ゆあさ むねちか、生没年未詳）は、鎌倉時代後期の武士・御家人。紀伊国阿氐河荘の地頭となった人物で、日本中世史研究において著名な『紀伊国阿弖河荘百姓訴状』上で訴えられた当時の地頭その人である。祖父の宗光、父の宗氏についても本項で触れる。"
"http://ja.dbpedia.org/resource/湯浅宗親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/湯浅宗親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/湯浅宗親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/湯浅宗親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageID",2516628
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageRevisionID",88348643
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1230年"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓喜寺_(和歌山県有田川町)"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗藤"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶派"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅党"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水町_(和歌山県)"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園領主"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任快"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪党"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿氐河荘"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
