"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降","http://dbpedia.org/ontology/wikiPageID",3242083
"http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降","http://dbpedia.org/ontology/wikiPageRevisionID",87256185
"http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:イングランド王室テューダー朝以降?oldid=87256185&ns=10"
"http://ja.dbpedia.org/resource/イギリス君主一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/イングランド君主一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/ジェーン・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/フランセス・ブランドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/ヘンリー7世_(イングランド王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/ヘンリー・ステュアート_(ダーンリー卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/マーガレット・テューダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/メアリー_(スコットランド女王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://ja.dbpedia.org/resource/メアリー・テューダー_(フランス王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
"http://wikidata.dbpedia.org/resource/Q22819310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:イングランド王室テューダー朝以降"
