"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E10+_(10歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E_(6歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/Wiiのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/World_Cyber_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/Xbox_360のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/アザーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/アヴェンジド・セヴンフォールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_(2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_アンダーカバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_アンダーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_アンダーグラウンド2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_シフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
