"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊池市立菊池北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池市立龍門小学校"
"http://ja.dbpedia.org/resource/菊池市立菊池北小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/菊池市立龍門小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://www.w3.org/2000/01/rdf-schema#label","菊池市立龍門小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://www.w3.org/2000/01/rdf-schema#comment","菊池市立龍門小学校（きくちしりつ りゅうもんしょうがっこう）は、熊本県菊池市龍門にあった小学校。"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池市の歴史"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の教育機関"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池市の小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageID",2458294
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841597
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍門発電所"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の教育機関"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県教育委員会"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菊池市の小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池市立菊池北小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:龍門小学校.JPG"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池市"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菊池市の歴史"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道・熊本県道133号鯛生菊池線"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.higo.ed.jp/es/ryumones/"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/併合学校","菊池市立中山小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/閉校年月日",2013
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/龍門小学校.jpg?width=300"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊池市立龍門小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍門小学校.jpg"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/外部リンク","http://www2.higo.ed.jp/es/ryumones/"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/所在地","熊本県菊池市龍門356"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:龍門小学校.JPG"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/分校","小木分校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/校名","菊池市立龍門小学校"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/菊池市"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/abstract","菊池市立龍門小学校（きくちしりつ りゅうもんしょうがっこう）は、熊本県菊池市龍門にあった小学校。"
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://dbpedia.org/ontology/wikiPageLength",1835
"http://ja.dbpedia.org/resource/菊池市立龍門小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊池市立龍門小学校?oldid=91841597&ns=0"
"http://ja.dbpedia.org/resource/龍門村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池市立龍門小学校"
"http://wikidata.dbpedia.org/resource/Q11619764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊池市立龍門小学校"
"http://ja.wikipedia.org/wiki/菊池市立龍門小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊池市立龍門小学校"
