"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6143582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダムフォースの武器・必殺技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダムフォースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダムフォース絵巻_武者烈伝_武化舞可編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダムワールド_ガチャポン戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム外伝2_円卓の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム外伝_(Pipin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム外伝_ジークジオン編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム外伝_ナイトガンダム物語3_伝説の騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://www.w3.org/2000/01/rdf-schema#label","SDガンダム外伝 円卓の騎士編"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://www.w3.org/2000/01/rdf-schema#comment","『SDガンダム外伝 円卓の騎士編』（エスディーガンダムがいでん えんたくのきしへん）は、バンダイの玩具カードダスを中心とした企画。「騎士ガンダムシリーズ」の第二作である。"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士ガンダム"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーロボット大戦シリーズの参戦作品"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageID",465596
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageRevisionID",91866714
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約SDガンダム外伝_騎士王物語"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイ・シデン"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズサ"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼラアタック"
