"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田るま"
"http://ja.dbpedia.org/resource/カパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田るま"
"http://ja.dbpedia.org/resource/全日本だるま研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田るま"
"http://ja.dbpedia.org/resource/山田るま","http://www.w3.org/2000/01/rdf-schema#label","山田るま"
"http://ja.dbpedia.org/resource/山田るま","http://www.w3.org/2000/01/rdf-schema#comment","山田るま（やまだるま、2010年 - ）は、だるまが好きすぎてだるまになった、全日本だるま研究会公式キャラクターであり、埼玉県のご当地キャラ。日本のだるま文化を当人のツイッター・ブログなどで紹介。2015年2月15日イオンモール羽生における「ムジナもんのお誕生日会」にて、世界キャラクターさみっと開催地である埼玉県羽生市におけるご当地キャライベント宣伝大使に任命される。"
"http://ja.dbpedia.org/resource/山田るま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織・団体のマスコット"
"http://ja.dbpedia.org/resource/山田るま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageID",3116797
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageRevisionID",86494049
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらしべ長者"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふっかちゃん"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆる党"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水難事故"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊群馬地方協力本部"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はに丸ジャーナル"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡市"
