"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウッドール"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ウッドール"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ウッドール（英語: John Woodall、1570年 – 1643年8月28日）は、イングランド王国の医師。1617年の著作The Surgion's Mate, or a Treatise discovering faithfully the due contents of the Surgion's Chestで壊血病の治療法にはじめてレモンジュースを用いたことが知られている。"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの軍医"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1643年没"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの医師"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの外科医"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1570年生"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageID",4249126
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageRevisionID",80526415
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの外科医"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒弟"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック同盟_(フランス)"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ロシェル包囲戦"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Woodall_by_George_Glover_detail.jpg"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの軍医"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壊血病"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの医師"
