"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー"
"http://ja.dbpedia.org/resource/冷熱発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/2000/01/rdf-schema#label","北九州エル・エヌ・ジー"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://www.w3.org/2000/01/rdf-schema#comment","北九州エル・エヌ・ジー株式会社（きたきゅうしゅうエル・エヌ・ジー）は、福岡県北九州市に本社を置く、液化天然ガス (LNG) の受け入れ、貯蔵、気化、送出などを行う、九州電力と新日本製鐵（現・日本製鉄）の共同出資によって設立された企業である。"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸畑区の企業"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州電力"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の液化天然ガス関連企業"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄グループ"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageID",1929373
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageRevisionID",90962704
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷熱発電"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧延"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州電力"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陽日酸"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑共同火力"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑区"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸畑区の企業"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新小倉発電所"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄九州製鉄所八幡地区"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の液化天然ガス関連企業"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市ガス"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプライン輸送"
"http://ja.dbpedia.org/resource/北九州エル・エヌ・ジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州電力"
