"subject","predicate","object"
"http://ja.dbpedia.org/resource/I.R:I.S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/KAGETORA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/上泉泰綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1198年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1203年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/12月1日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1476年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1559年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/うみねこのなく頃にの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/おとめ妖怪_ざくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/だし_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ちょっと江戸まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
