"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1871464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアンの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー"
"http://ja.dbpedia.org/resource/エマ・ランパート・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー"
"http://ja.dbpedia.org/resource/エマ・ランパート・クーパー","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/2000/01/rdf-schema#label","コリン・キャンベル・クーパー"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://www.w3.org/2000/01/rdf-schema#comment","コリン・キャンベル・クーパー（Colin Campbell Cooper、1856年3月8日 - 1937年11月6日）はアメリカ合衆国の画家である。大都会の摩天楼のある風景を描いた作品などで知られる。"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の印象派画家"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageID",3845833
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageRevisionID",91819589
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アドルフ・ブグロー"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレクセル大学"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ジョゼフ・ルフェーブル"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタバーバラ"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・チャイルド・ハッサム"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/コリン・キャンベル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の画家"
