"subject","predicate","object"
"http://ja.dbpedia.org/resource/VFW_614_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/アリカンテ＝エルチェ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/サンティアゴ・デ・コンポステーラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/ダッソー_メルキュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/フランシスコ・サ・カルネイロ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/マラケシュ・メナラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://www.w3.org/2000/01/rdf-schema#label","バーゼル・ミュールーズ空港"
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0171d0"
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://dbpedia.org/ontology/wikiPageID",1019336
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://dbpedia.org/ontology/wikiPageRevisionID",52890998
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロエアポート・バーゼル＝ミュールーズ空港"
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユーロエアポート・バーゼル＝ミュールーズ空港"
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーゼル・ミュールーズ空港?oldid=52890998&ns=0"
"http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーゼル・ミュールーズ空港"
"http://ja.wikipedia.org/wiki/バーゼル・ミュールーズ空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーゼル・ミュールーズ空港"
