"subject","predicate","object"
"http://ja.dbpedia.org/resource/AN/SQS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/Mk_22_3インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/Mk_38_25_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/アメリカ沿岸警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/スリランカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/ベア級カッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/ベア級カッター","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/リライアンス級カッター"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://www.w3.org/2000/01/rdf-schema#label","リライアンス級カッター"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://www.w3.org/2000/01/rdf-schema#comment","リライアンス級カッター（リライアンスきゅうカッター、英語: Reliance-class cutter）は、アメリカ沿岸警備隊の保有する中距離用カッター（Medium Endurance Cutter, WMEC）の艦級。当初は巡視船（Patrol Craft, WPC）と称されていたが、1966年5月1日にWMECに種別変更された。その全長から、210フィート級とも呼ばれている。"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国沿岸警備隊の艦船"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://dbpedia.org/ontology/wikiPageID",1756906
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://dbpedia.org/ontology/wikiPageRevisionID",80327003
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SQS-17"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/リライアンス級カッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
