"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16730633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本勝彦"
"http://ja.dbpedia.org/resource/フロッピーキューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝彦"
"http://ja.dbpedia.org/resource/ボイドキューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝彦"
"http://ja.dbpedia.org/resource/岡本勝彦","http://www.w3.org/2000/01/rdf-schema#label","岡本勝彦"
"http://ja.dbpedia.org/resource/岡本勝彦","http://www.w3.org/2000/01/rdf-schema#comment","岡本勝彦（おかもと かつひこ）は、日本人の発明家で、主としてルービックキューブの改造を行っている。2001年以降、31種類のルービックキューブ改造パズルを考案している。"
"http://ja.dbpedia.org/resource/岡本勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルービックキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパズル作家"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageID",4495118
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageRevisionID",87633952
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイドキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルービックキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパズル作家"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルービックキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクランブルキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://cubepuzzle.arrow.jp/"
"http://ja.dbpedia.org/resource/岡本勝彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Puzzle-stub"
"http://ja.dbpedia.org/resource/岡本勝彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/abstract","岡本勝彦（おかもと かつひこ）は、日本人の発明家で、主としてルービックキューブの改造を行っている。2001年以降、31種類のルービックキューブ改造パズルを考案している。"
"http://ja.dbpedia.org/resource/岡本勝彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本勝彦"
"http://ja.dbpedia.org/resource/岡本勝彦","http://dbpedia.org/ontology/wikiPageLength",2333
"http://ja.dbpedia.org/resource/岡本勝彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本勝彦?oldid=87633952&ns=0"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝彦"
"http://ja.dbpedia.org/resource/スクランブルキューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝彦"
"http://ja.wikipedia.org/wiki/岡本勝彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本勝彦"
