"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/2000/01/rdf-schema#label","歌舞伎研究者"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歌舞伎関連の人物"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本芸能研究者"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/2004/02/skos/core#prefLabel","歌舞伎研究者"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://dbpedia.org/ontology/wikiPageID",1803129
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://dbpedia.org/ontology/wikiPageRevisionID",88482072
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:歌舞伎研究者?oldid=88482072&ns=14"
"http://ja.dbpedia.org/resource/ジェームズ・ブランドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/ジェームズ・ブランドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/ヴァレリー・ダラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/ヴァレリー・ダラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/三宅周太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/三宅周太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/三木竹二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/三木竹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/上村以和於","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/上村以和於","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/中山幹雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/中山幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/中村哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/中村哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/今尾哲也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/今尾哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/今岡謙太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/今岡謙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/伊原敏郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/伊原敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/佐貫百合人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/佐貫百合人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/信多純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/信多純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/利倉幸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/利倉幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/加賀山直三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/加賀山直三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/千谷道雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/千谷道雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/古井戸秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/古井戸秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/吉田弥生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/吉田弥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/喜熨斗勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/喜熨斗勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/土田衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/土田衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/守随憲治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/守随憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/安田文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/安田文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/寺田詩麻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/寺田詩麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/小俣喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/小俣喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/小寺融吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
"http://ja.dbpedia.org/resource/小寺融吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎研究者"
