"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q802639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/エアフルト-ライプツィヒ/ハレ高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ジェチーン-ドレスデン＝ノイシュタット線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ドイツの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ドレスデン=ノイシュタット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ドレスデンSバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ニーダーシュレージッシュ-メルキッシュ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ベルリン-ドレスデン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ライプツィヒ_-_ホーフ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線"
"http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ライプツィヒ–ドレスデン線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
