"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/箟峯寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/箟峯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/興福寺_(登米市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/興福寺_(登米市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/華足寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/華足寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/零羊崎神社_(石巻市湊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/零羊崎神社_(石巻市湊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2000/01/rdf-schema#label","奥州七観音"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:観音菩薩"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県の寺"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岩手県の寺"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:田村語り"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北地方の文化"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/2004/02/skos/core#prefLabel","奥州七観音"
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://dbpedia.org/ontology/wikiPageID",4046022
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://dbpedia.org/ontology/wikiPageRevisionID",75303643
"http://ja.dbpedia.org/resource/Category:奥州七観音","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:奥州七観音?oldid=75303643&ns=14"
"http://wikidata.dbpedia.org/resource/Q86299862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奥州七観音"
