"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名厚木病院"
"http://ja.dbpedia.org/resource/厚木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名厚木病院"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名厚木病院"
"http://ja.dbpedia.org/resource/大鶴任彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名厚木病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/2000/01/rdf-schema#label","東名厚木病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/2000/01/rdf-schema#comment","社会医療法人社団　三思会　東名厚木病院（しゃかいいりょうほうじんしゃだん　さんしかい　とうめいあつぎびょういん）は、神奈川県厚木市にある医療機関である。24時間救急医療体制。"
"http://ja.dbpedia.org/resource/東名厚木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年開業の施設"
"http://ja.dbpedia.org/resource/東名厚木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の医療機関"
"http://ja.dbpedia.org/resource/東名厚木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚木市の建築物"
"http://ja.dbpedia.org/resource/東名厚木病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageID",3089771
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageRevisionID",88817037
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緩和医療"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomei_Atsugi_Hospital.jpg"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間ドック"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護老人保健施設"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚木市の建築物"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容外科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工透析"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬市"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急医学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚥下障害"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会医療法人"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本厚木駅"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清オイリオグループ"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレルギー"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディカルレビュー社"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛川町"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
