"subject","predicate","object"
"http://ja.dbpedia.org/resource/いわき市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://www.w3.org/2000/01/rdf-schema#label","いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://www.w3.org/2000/01/rdf-schema#comment","いわき市立湯本第一中学校（いわきしりつ ゆもとだいいちちゅうがっこう）は、福島県いわき市常磐湯本町にある市立中学校。"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の公立中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いわき市の中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageID",1183979
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91822878
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新常磐交通"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐市"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年世界水泳選手権"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本駅"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき湯本インターチェンジ"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いわき市の中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の公立中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県中学校一覧"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐自動車道"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田拓未"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwaki.gr.fks.ed.jp/%3Fpage_id=344"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/外部リンク","http://www.iwaki.gr.fks.ed.jp/%3Fpage_id=344"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/所在地","福島県いわき市常磐湯本町吹谷11番地"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/経度秒",34.100000000000001421
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/緯度秒",21
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/郵便番号",972
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/校名","いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/過去校名","常磐市立湯本第一中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/過去校名","湯本町立湯本中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://ja.dbpedia.org/property/過去校名","湯本町立湯本第一中学校"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/abstract","いわき市立湯本第一中学校（いわきしりつ ゆもとだいいちちゅうがっこう）は、福島県いわき市常磐湯本町にある市立中学校。"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://dbpedia.org/ontology/wikiPageLength",1127
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いわき市立湯本第一中学校?oldid=91822878&ns=0"
"http://ja.dbpedia.org/resource/いわき市立湯本第一中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/全国中学・高校ディベート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/寺田拓未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/清水敏男_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/湯本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://ja.dbpedia.org/resource/福島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://wikidata.dbpedia.org/resource/Q11260164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
"http://ja.wikipedia.org/wiki/いわき市立湯本第一中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いわき市立湯本第一中学校"
