"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハワイの正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://wikidata.dbpedia.org/resource/Q2670245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/アシナゴラス_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/アシナゴラス_(コンスタンディヌーポリ総主教)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/アメリカ合衆国の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/アメリカ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/アレクサンドリア・トローアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/ダラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/在外ロシア正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://www.w3.org/2000/01/rdf-schema#label","在米国ギリシャ正教会"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://www.w3.org/2000/01/rdf-schema#comment","在米国ギリシャ正教会（ざいべいこくギリシャせいきょうかい、英語: Greek Orthodox Archdiocese of America）またはギリシャ正教会在米国大主教区は、アメリカ合衆国でギリシャおよびその他の国々のギリシャ正教信者が米国へ移民して作った正教会で、本部をニューヨークの至聖三者大聖堂（Archdiocesan Cathedral of the Holy Trinity ）に置き、コンスタンディヌーポリ総主教庁の下に独立した教会としての組織である。 全米に府主教区（以前は教区）が八つあり、全部で集会が500あり、800人の神品がいて、信者は数え方により440,000人から200万人いる。 米国におけるギリシャ正教の最初の教会は1892年に設立された。1921年にはギリシャ正教会南北アメリカ教区が成立し、翌年にはニューヨーク州で法人化されている。 1908年にはギリシャ正教会に属することになったが、1922年にはコンスタンディヌーポリ総主教庁の下に所属する大主教区になり、1996年にこの大主教区は4つ（米国、カナダ、中央アメリカ、南アメリカ）に分割された。 現在、全米には八つの府主教区がある。 なお、米国での正教会を広くカバーする比較的大きな組織には、他に「アメリカ正教会」、「在外ロシア正教会」などがある。"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ系アメリカ人"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の非営利組織"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の正教会"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ正教会"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageID",3856479
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageRevisionID",88852372
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ正教"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府主教"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Greek_Orth_Cathedral_of_Trinity_319_E74_jeh_crop.jpg"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神品"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル総主教庁"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク郡_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ正教会"
"http://ja.dbpedia.org/resource/在米国ギリシャ正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
