"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の企業_(カウンティ別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の島嶼地域の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://www.w3.org/2000/01/rdf-schema#label","場所別のアメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://dbpedia.org/ontology/wikiPageID",4383666
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://dbpedia.org/ontology/wikiPageRevisionID",83708733
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://www.w3.org/2004/02/skos/core#prefLabel","場所別のアメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:場所別のアメリカ合衆国の企業?oldid=83708733&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の企業_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業"
"http://wikidata.dbpedia.org/resource/Q8404468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:場所別のアメリカ合衆国の企業"
