"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大府市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/2000/01/rdf-schema#label","大府市"
"http://ja.dbpedia.org/resource/Category:大府市","http://dbpedia.org/ontology/wikiPageID",795659
"http://ja.dbpedia.org/resource/Category:大府市","http://dbpedia.org/ontology/wikiPageRevisionID",85390292
"http://ja.dbpedia.org/resource/Category:大府市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大府市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1906年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の市町村"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:知多半島"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/2004/02/skos/core#prefLabel","大府市"
"http://ja.dbpedia.org/resource/Category:大府市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大府市?oldid=85390292&ns=14"
"http://ja.dbpedia.org/resource/Category:大府市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/Category:大府市の画像提供依頼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/劇団シアターガッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/劇団シアターガッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府市議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/大府市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/愛知県第7区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/愛知県第7区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/東部知多衛生組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/東部知多衛生組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/知多北部広域連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/知多北部広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/いもメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/いもメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/おぶちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/アペックスホーリーナイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/アペックスホーリーナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
"http://wikidata.dbpedia.org/resource/Q9322440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大府市"
