"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11291554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エースベーカリー"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/2000/01/rdf-schema#label","エースベーカリー"
"http://ja.dbpedia.org/resource/エースベーカリー","http://www.w3.org/2000/01/rdf-schema#comment","株式会社エースベーカリー（英: ACE BAKERY Co., Ltd. ）は、愛知県小牧市に本社を置く製菓会社である。"
"http://ja.dbpedia.org/resource/エースベーカリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小牧市の企業"
"http://ja.dbpedia.org/resource/エースベーカリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
