"subject","predicate","object"
"http://ja.dbpedia.org/resource/イランの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/ガズヴィーン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/サナンダジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/テヘラン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/ミマール・スィナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/メイボド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/メフリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラヴァンサライ"
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://www.w3.org/2000/01/rdf-schema#label","キャラヴァンサライ"
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://dbpedia.org/ontology/wikiPageID",3496430
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://dbpedia.org/ontology/wikiPageRevisionID",61375721
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラバンサライ"
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャラバンサライ"
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャラヴァンサライ?oldid=61375721&ns=0"
"http://ja.dbpedia.org/resource/キャラヴァンサライ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャラヴァンサライ"
"http://ja.wikipedia.org/wiki/キャラヴァンサライ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャラヴァンサライ"
