"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/50丁目_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ADSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/AXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/D60形ディジタル交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/D70形ディジタル交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/DMS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/DSLAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/DTMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/Den_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/E回線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/FACOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/IEEEアレクサンダー・グラハム・ベル・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/IP電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/I・ナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/KDDIビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/NECプラットフォームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/NS-8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/NTTコムウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/NTT西日本十日市ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/NTT西日本十日市ビル","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/PHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/PowerQUICC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/TRONCHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/オフトーク通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ソフトスイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/119番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/2010年ラダック豪雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/VoIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/アクセスチャージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/アグナー・アーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/アルゼンチンアリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/イスタンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
