"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_1672","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/RX_J0822-4300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/いて座A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/1_E11_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/1_E9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/あすか_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/アレン・テレスコープ・アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/イグザルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/クエーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/セイファート銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/チャンドラ_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/ブレーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/事象の地平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/宇宙の終焉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/宇宙ジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/惑星の居住可能性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/活動銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/潮汐破壊現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/質量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/電波銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大質量ブラックホール"
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://www.w3.org/2000/01/rdf-schema#label","大質量ブラックホール"
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fl5v"
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://dbpedia.org/ontology/wikiPageID",1737812
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://dbpedia.org/ontology/wikiPageRevisionID",25110725
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大質量ブラックホール"
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/超大質量ブラックホール"
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大質量ブラックホール"
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/大質量ブラックホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大質量ブラックホール?oldid=25110725&ns=0"
"http://ja.wikipedia.org/wiki/大質量ブラックホール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大質量ブラックホール"
