"subject","predicate","object"
"http://ja.dbpedia.org/resource/YSNF","http://www.w3.org/2000/01/rdf-schema#label","YSNF"
"http://ja.dbpedia.org/resource/YSNF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094tb2"
"http://ja.dbpedia.org/resource/YSNF","http://dbpedia.org/ontology/wikiPageID",1011088
"http://ja.dbpedia.org/resource/YSNF","http://dbpedia.org/ontology/wikiPageRevisionID",12580895
"http://ja.dbpedia.org/resource/YSNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク島空港"
"http://ja.dbpedia.org/resource/YSNF","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノーフォーク島空港"
"http://ja.dbpedia.org/resource/YSNF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YSNF"
"http://ja.dbpedia.org/resource/YSNF","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/YSNF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YSNF?oldid=12580895&ns=0"
"http://ja.wikipedia.org/wiki/YSNF","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YSNF"
