"subject","predicate","object"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹型重巡洋艦"
"http://ja.dbpedia.org/resource/高雄型重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹型重巡洋艦"
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://www.w3.org/2000/01/rdf-schema#label","伊吹型重巡洋艦"
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cyb2"
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://dbpedia.org/ontology/wikiPageID",3112086
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://dbpedia.org/ontology/wikiPageRevisionID",53953997
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改鈴谷型重巡洋艦"
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/改鈴谷型重巡洋艦"
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊吹型重巡洋艦?oldid=53953997&ns=0"
"http://ja.dbpedia.org/resource/伊吹型重巡洋艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊吹型重巡洋艦"
"http://ja.wikipedia.org/wiki/伊吹型重巡洋艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊吹型重巡洋艦"
