"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1431260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/TAVエアポーツ・ホールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/TUIフライ・ドイッチュラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/アムステルダム・スキポール空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/イースト・ミッドランズ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エア・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/2000/01/rdf-schema#label","エンフィダ＝ハンマメット国際空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/2000/01/rdf-schema#comment","エンフィダ＝ハンマメット国際空港（エンフィダ＝ハンマメットこくさいくうこう、Enfidha-Hammamet International Airport、アンフィダ＝アマメ国際空港などとも）は、チュニジアのハンマメットから約40km南西にあるにある国際空港。2011年1月15日までの空港の名称はチュニジア元大統領のザイン・アル＝アービディーン・ベン・アリーからとったものだったが、ジャスミン革命によって彼が国外へ逃亡した後、空港から彼の名前と写真は排除された。チュニジアの観光地へ訪れるヨーロッパからの旅客の扱いが多い。 空港の建設工事は2007年に始まり、2009年12月に開港した。空港への初飛行は2009年12月4日のことだった。建設費は4.36億ユーロ。"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_0c4"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageID",3054891
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",86503146
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・クック航空"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スタンステッド空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト空港"
"http://ja.dbpedia.org/resource/エンフィダ＝ハンマメット国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター空港"
