"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3551582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブチ大学"
"http://ja.dbpedia.org/resource/ジブチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://www.w3.org/2000/01/rdf-schema#label","ジブチ大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://www.w3.org/2000/01/rdf-schema#comment","ジブチ大学（アラビア語: جامعة جيبوتي‎、フランス語: Université de Djibouti、英語: University of Djibouti）は、ジブチ共和国の大学。ジブチ市にあり、ジブチ唯一の大学である。 ジブチにはかつて大学がなく、中等教育卒業後はフランスなど海外に留学して高等教育を受けるほかなかった。そのため独自の大学の建設が計画され、2006年1月7日にジブチ初の大学としてジブチ大学が開学した。学生数は年々増加し、2008年には2500人、2014年には7000人に達した。 また、2013年9月29日にはトルコ政府の支援で工学部が創設された他、ジブチ医学校を改組する形で医学部も新設された。"
"http://ja.dbpedia.org/resource/ジブチ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2kw_5"
"http://ja.dbpedia.org/resource/ジブチ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジブチ市"
"http://ja.dbpedia.org/resource/ジブチ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の教育機関"
"http://ja.dbpedia.org/resource/ジブチ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジブチの建築物"
"http://ja.dbpedia.org/resource/ジブチ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジブチの大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageID",2750124
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageRevisionID",86554635
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジブチの大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の教育機関"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジブチの建築物"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ市"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ共和国"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジブチ市"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ.edu.dj/"
"http://ja.dbpedia.org/resource/ジブチ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DJI-stub"
"http://ja.dbpedia.org/resource/ジブチ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジブチ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジブチ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/abstract","ジブチ大学（アラビア語: جامعة جيبوتي‎、フランス語: Université de Djibouti、英語: University of Djibouti）は、ジブチ共和国の大学。ジブチ市にあり、ジブチ唯一の大学である。 ジブチにはかつて大学がなく、中等教育卒業後はフランスなど海外に留学して高等教育を受けるほかなかった。そのため独自の大学の建設が計画され、2006年1月7日にジブチ初の大学としてジブチ大学が開学した。学生数は年々増加し、2008年には2500人、2014年には7000人に達した。 また、2013年9月29日にはトルコ政府の支援で工学部が創設された他、ジブチ医学校を改組する形で医学部も新設された。"
"http://ja.dbpedia.org/resource/ジブチ大学","http://dbpedia.org/ontology/wikiPageLength",1443
"http://ja.dbpedia.org/resource/ジブチ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジブチ大学?oldid=86554635&ns=0"
"http://ja.dbpedia.org/resource/ジブチ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジブチ大学"
"http://ja.dbpedia.org/resource/熊本大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ大学"
"http://ja.wikipedia.org/wiki/ジブチ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジブチ大学"
