"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ウォルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ダグラス・ジェラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/2000/01/rdf-schema#label","ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/2000/01/rdf-schema#comment","『ポルチシの唖娘』（ポルチシのおしむすめ、英語: The Dumb Girl of Portici）は、1916年製作・公開、ユニバーサル・フィルム・マニュファクチュアリング・カンパニー製作・配給によるアメリカ合衆国のサイレント映画である。アンナ・パヴロワが主演し、ユニバーサル特作として製作されたことで知られる。"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb1n1z"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンパニアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年の映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台劇の映画化作品"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイス・ウェバーの監督映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageID",2054239
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageRevisionID",91498863
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイス・ウェバー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルティチの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面アスペクト比"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国映画協会"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム・アーカイヴ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国館"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダル・クラウスン"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園六区"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・カーロフ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパート・ジュリアン"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンパニアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロフィルム"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウォルバート"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・パヴロワ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年の映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルマン・ドラヴィーニュ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨勝太郎"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・スモーリー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・レムリ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・G・シーグラー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
