"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/2000/01/rdf-schema#label","Master取得者"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://dbpedia.org/ontology/wikiPageID",4158177
"http://ja.dbpedia.org/resource/Category:Master取得者","http://dbpedia.org/ontology/wikiPageRevisionID",80541710
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学位取得者"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/2004/02/skos/core#prefLabel","Master取得者"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Master取得者?oldid=80541710&ns=14"
"http://ja.dbpedia.org/resource/Category:Master_of_Business_Administration取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Science取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/宮本敬文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/宮本敬文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/宮永國子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/宮永國子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Public_and_Private_Management取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_in_Business_Administration取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Economics取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Magister_Artium取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Landscape_Architecture取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Public_Health取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Arts取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Music取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Public_Administration取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Maîtrise_en_administration_des_affaires取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Public_Policy取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_International_Affairs取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Maestría_en_Administración_de_Empresas取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:Master_of_Laws取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Category:修士号取得者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Leo_Miyanaga","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/Leo_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/アムナー・カウクルアムアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/アムナー・カウクルアムアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/アンセム・ウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/アンセム・ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/ゲン・フクナガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/ゲン・フクナガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/サイトウユウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
