"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマニ・ファンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/アリーナ・ザギトワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/アレクサ・シメカ・クニエリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/アンドリュー・ポジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/クリストファー・ボヤジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/クリス・クニエリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/ケイトリン・ウィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/ゴースト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://www.w3.org/2000/01/rdf-schema#label","ゴースト (ミュージカル)"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://www.w3.org/2000/01/rdf-schema#comment","『ゴースト』 (原題：Ghost the Musical ) は、ブルース・ジョエル・ルービンの脚本および作詞、デイヴ・スチュワートおよび作詞作曲によるミュージカル。1990年のヒットアメリカ映画『ゴースト/ニューヨークの幻』を基にしている。2011年3月にイングランド・マンチェスターのマンチェスター・オペラ・ハウスで世界初演。同年7月19日にロンドンのウエスト・エンドで上演開始し、2012年10月のロンドン公演閉演後、イギリス・ツアー公演を開始した。また、2012年4月にニューヨーク・ブロードウェイで上演開始した。 物語は、アパートへの帰宅途中に襲われたサムとモリーのカップルを中心に進む。サムが亡くなると、生と死の間を彷徨うようになる。モリーが危険にさらされ、サムは彼女を置いていくことができない。霊媒師オダ・メイ・ブラウンの助けにより、サムはモリーに危機を知らせる。"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv22k"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の舞台作品"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageID",2941218
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageRevisionID",73347673
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ピアス"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・フラーシュマン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト/ニューヨークの幻"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦井健治"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・ハウエル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ・ミレニアム・センター"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平間壮一"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・バラード"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ・シアター"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・エンド・シアター"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・スチュワート_(ギタリスト)"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の舞台作品"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
