"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://www.w3.org/2000/01/rdf-schema#label","中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://www.w3.org/2000/01/rdf-schema#comment","中国国民党第五期第三次中央執行委員全体会議（ちゅうごくこくみんとうだいごきだいさんじちゅうおうしっこういいんぜんたいかいぎ）は通常三中全会と呼ばれ、中国国民党が1937年2月15日から同月21日まで行った会議である。日本との外交努力継続、共産主義の根絶、民生主義に基づく経済建設を決定した。前年12月に西安事件が起きたことから注目された中国共産党との関係に関しては同党との絶縁を決議した。日本との外交努力継続も決定されていたが国民政府はこの大会後に中央集権化を進め、地方の独立政権を従え、一部では官憲による排日運動も行われた。 
* 汪兆銘 
* 蔣介石 
* 馮玉祥"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の中国"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次国共内戦"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年2月"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治会議"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の政治"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageID",1812181
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageRevisionID",87621641
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次国共内戦"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の政治"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆省"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋哲元"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉湘"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八・一宣言"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄杰"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級闘争"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年2月"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀察政務委員会"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋子文"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李烈鈞"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省_(中華民国)"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省_(中華民国)"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀東防共自治政府"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮玉祥"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省_(中華民国)"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷汝耕"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華ソビエト共和国"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共合作"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李宗仁"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白崇禧"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧溝橋事件"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏遠事件"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安事件"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央集権化"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・スノー"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法幣"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻錫山"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の中国"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治会議"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民戦線"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海停戦協定"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓復榘"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未來社"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_Kai-shek（蔣中正）.jpg"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_Zheyuan.jpg"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feng_Yuxiang.jpg"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Han_Fuju.jpg"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wang_Jingwei.png"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wang_Jingwei.png?width=300"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/abstract","中国国民党第五期第三次中央執行委員全体会議（ちゅうごくこくみんとうだいごきだいさんじちゅうおうしっこういいんぜんたいかいぎ）は通常三中全会と呼ばれ、中国国民党が1937年2月15日から同月21日まで行った会議である。日本との外交努力継続、共産主義の根絶、民生主義に基づく経済建設を決定した。前年12月に西安事件が起きたことから注目された中国共産党との関係に関しては同党との絶縁を決議した。日本との外交努力継続も決定されていたが国民政府はこの大会後に中央集権化を進め、地方の独立政権を従え、一部では官憲による排日運動も行われた。 
* 汪兆銘 
* 蔣介石 
* 馮玉祥"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://dbpedia.org/ontology/wikiPageLength",4490
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国国民党第五期第三次中央執行委員全体会議?oldid=87621641&ns=0"
"http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/反共主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/国共合作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/張継_(民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/李烈鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/盧溝橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/第一次国共内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.dbpedia.org/resource/西安事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://wikidata.dbpedia.org/resource/Q11363353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
"http://ja.wikipedia.org/wiki/中国国民党第五期第三次中央執行委員全体会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国国民党第五期第三次中央執行委員全体会議"
