"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/STU48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/TSSスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/TSSスーパーニュース","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/とべとべホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/Tss_みんなのテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープっ娘TV"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/2000/01/rdf-schema#label","カープっ娘TV"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://www.w3.org/2000/01/rdf-schema#comment","『カープっ娘TV』（カープっこティーヴィー）は、1988年4月から2005年3月31日までテレビ新広島で放送されたミニ番組・ローカルテレビ番組。 2017年1月9日から2018年3月30日までは、「カープっ娘TV2」として『TSSみんなのテレビ』内のコーナーとして放送されていた。"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ新広島の番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカル局の番組の企画"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:STU48"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビのスポーツ番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島東洋カープ関連のテレビ番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の野球番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageID",174501
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageRevisionID",90837379
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STU48"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の野球番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤里絵"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野陽子"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのテレビ_(テレビ新広島)"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ新広島の番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカル局の番組の企画"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子大生"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/カープっ娘TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフレッチェ広島"
