"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2295916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最後通牒ゲーム"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://www.w3.org/2000/01/rdf-schema#label","最後通牒ゲーム"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://www.w3.org/2000/01/rdf-schema#comment","最後通牒ゲーム（さいごつうちょうゲーム、英: Ultimatum game）は、実験経済学におけるゲーム。社会学において、利益を得られる状況であっても不公平を嫌がることで知られる。"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム理論"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実験"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageID",4071247
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",82381397
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実験"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験経済学"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム理論"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・エコノミクス"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Game-stub"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/abstract","最後通牒ゲーム（さいごつうちょうゲーム、英: Ultimatum game）は、実験経済学におけるゲーム。社会学において、利益を得られる状況であっても不公平を嫌がることで知られる。"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://dbpedia.org/ontology/wikiPageLength",425
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最後通牒ゲーム?oldid=82381397&ns=0"
"http://ja.dbpedia.org/resource/最後通牒ゲーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最後通牒ゲーム"
"http://ja.dbpedia.org/resource/部分ゲーム完全均衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後通牒ゲーム"
"http://ja.dbpedia.org/resource/社会的選好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後通牒ゲーム"
"http://ja.wikipedia.org/wiki/最後通牒ゲーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最後通牒ゲーム"
