"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11268381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さよならフットボール"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/2000/01/rdf-schema#label","さよならフットボール"
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/2000/01/rdf-schema#comment","『さよならフットボール』は、新川直司によるサッカー漫画。『マガジンイーノ』（講談社）で2009年から2010年にかけて連載された。"
"http://ja.dbpedia.org/resource/さよならフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マガジンイーノ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/さよならフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageID",2439080
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageRevisionID",89691326
