"subject","predicate","object"
"http://ja.dbpedia.org/resource/伏見町","http://www.w3.org/2000/01/rdf-schema#label","伏見町"
"http://ja.dbpedia.org/resource/伏見町","http://www.w3.org/2000/01/rdf-schema#comment","伏見町（ふしみちょう、ふしみまち） 自治体名 
* 伏見町 (岐阜県) - 岐阜県可児郡に所在。現・御嵩町（一部は可児市）。 
* 伏見町 (京都府) - 京都府紀伊郡に所在。現・京都市（伏見区）。 ⇒ 伏見市 
* 伏見町 (奈良県) - 奈良県生駒郡に所在。現・奈良市。伏見 (奈良市)も参照。町丁名 
* 伏見町 (札幌市) - 1979年に廃止。現・伏見 (札幌市) 
* 伏見町 (大阪市) - 大阪府大阪市中央区に所在。 
* 伏見町 (津山市) - 岡山県津山市に所在。 
* 伏見町 (福山市) - 広島県福山市に所在。 
* - 愛知県碧南市に所在。 
* 伏見町 (横浜市) - 神奈川県横浜市南区に所在。 
* 伏見町 (名古屋市) - 1966年に廃止。"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageID",2231315
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageRevisionID",64219003
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(碧南市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見_(札幌市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嵩町"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒郡"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見_(奈良市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊郡"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児郡"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(横浜市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(津山市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(福山市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(名古屋市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(大阪市)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(奈良県)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町_(岐阜県)"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/伏見町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/伏見町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伏見町"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/abstract","伏見町（ふしみちょう、ふしみまち） 自治体名 
* 伏見町 (岐阜県) - 岐阜県可児郡に所在。現・御嵩町（一部は可児市）。 
* 伏見町 (京都府) - 京都府紀伊郡に所在。現・京都市（伏見区）。 ⇒ 伏見市 
* 伏見町 (奈良県) - 奈良県生駒郡に所在。現・奈良市。伏見 (奈良市)も参照。町丁名 
* 伏見町 (札幌市) - 1979年に廃止。現・伏見 (札幌市) 
* 伏見町 (大阪市) - 大阪府大阪市中央区に所在。 
* 伏見町 (津山市) - 岡山県津山市に所在。 
* 伏見町 (福山市) - 広島県福山市に所在。 
* - 愛知県碧南市に所在。 
* 伏見町 (横浜市) - 神奈川県横浜市南区に所在。 
* 伏見町 (名古屋市) - 1966年に廃止。"
"http://ja.dbpedia.org/resource/伏見町","http://dbpedia.org/ontology/wikiPageLength",572
"http://ja.dbpedia.org/resource/伏見町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伏見町?oldid=64219003&ns=0"
"http://ja.dbpedia.org/resource/伏見町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町"
"http://wikidata.dbpedia.org/resource/Q11381121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伏見町"
"http://ja.dbpedia.org/resource/伏見町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見町"
