"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q900667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リード反応"
"http://ja.dbpedia.org/resource/アルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リード反応"
"http://ja.dbpedia.org/resource/ハロゲン化スルホニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リード反応"
"http://ja.dbpedia.org/resource/リード反応","http://www.w3.org/2000/01/rdf-schema#label","リード反応"
"http://ja.dbpedia.org/resource/リード反応","http://www.w3.org/2000/01/rdf-schema#comment","リード反応（Reed reaction）は、光を使った酸化で炭化水素から塩化スルホニルを合成する化学反応である。"
"http://ja.dbpedia.org/resource/リード反応","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vfnq"
"http://ja.dbpedia.org/resource/リード反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/リード反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭素-ヘテロ原子結合形成反応"
"http://ja.dbpedia.org/resource/リード反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:置換反応"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageID",1531375
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageRevisionID",47280377
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:置換反応"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化水素"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reed_Reaction_Scheme.png"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化スルホニル"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ber."
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭素-ヘテロ原子結合形成反応"
"http://ja.dbpedia.org/resource/リード反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/リード反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_patent"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reed_Reaction_Scheme.png?width=300"
"http://ja.dbpedia.org/resource/リード反応","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reed_Reaction_Scheme.png"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/abstract","リード反応（Reed reaction）は、光を使った酸化で炭化水素から塩化スルホニルを合成する化学反応である。"
"http://ja.dbpedia.org/resource/リード反応","http://dbpedia.org/ontology/wikiPageLength",598
"http://ja.dbpedia.org/resource/リード反応","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リード反応?oldid=47280377&ns=0"
"http://ja.dbpedia.org/resource/リード反応","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リード反応"
"http://ja.wikipedia.org/wiki/リード反応","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リード反応"
