"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/北山安夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/南湖公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/圓徳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/大岡實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/小堀政一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/山辺知行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/日本庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/日本造園学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/旧大乗院庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/東京農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/東大寺盧舎那仏像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/桂離宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/森ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森蘊"
"http://ja.dbpedia.org/resource/森蘊","http://www.w3.org/2000/01/rdf-schema#label","森蘊"
"http://ja.dbpedia.org/resource/森蘊","http://www.w3.org/2000/01/rdf-schema#comment","森 蘊（もり おさむ、1905年8月8日 - 1988年12月14日）は、日本庭園の研究者、作庭家。庭園研究家。『作庭記』など古文献の研究と、桂離宮や修学院離宮など多くの日本庭園における実地測量や発掘調査を組み合わせて、研究や庭園の復元整備に取り組んだ。旧大乗院庭園にかかる朱塗りの反橋、日本最古の人工滝である法金剛院の青女瀧などは、森が時代考証や現地調査を経て復元した。法華寺「仔犬の庭」や慈光院の新書院庭園など、古風な作庭も自ら手掛けた。"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園学者"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/森蘊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良文化財研究所の人物"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageID",1653631
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageRevisionID",92626914
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月星化成"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遍照院"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒成一訓"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海眼寺"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川市"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部公園"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作庭記"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島亥治郎"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村素堂"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸山手大学"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五條市"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄瑠璃寺"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図面"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北多摩郡"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮武二"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関野貞"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橿原神宮"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山城"
"http://ja.dbpedia.org/resource/森蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
