"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/2000/01/rdf-schema#label","マダガスカルの男性"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://dbpedia.org/ontology/wikiPageID",4214570
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://dbpedia.org/ontology/wikiPageRevisionID",79520297
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの男性"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マダガスカルのジェンダー"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マダガスカルの人物"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男性"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/2004/02/skos/core#prefLabel","マダガスカルの男性"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マダガスカルの男性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マダガスカルの男性?oldid=79520297&ns=14"
"http://ja.dbpedia.org/resource/Category:職業別のマダガスカルの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マダガスカルの男性"
"http://wikidata.dbpedia.org/resource/Q8600452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マダガスカルの男性"
