"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11622773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/THE_STAMP_SHOW!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/サガテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/佐賀県立佐賀商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/抜き打ちテスト_(めちゃ×2イケてるッ!)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/熊本学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井広幸"
"http://ja.dbpedia.org/resource/藤井広幸","http://www.w3.org/2000/01/rdf-schema#label","藤井広幸"
"http://ja.dbpedia.org/resource/藤井広幸","http://www.w3.org/2000/01/rdf-schema#comment","藤井 広幸（ふじい ひろゆき、1966年11月28日 - ）は、サガテレビの営業部員。"
"http://ja.dbpedia.org/resource/藤井広幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サガテレビ"
"http://ja.dbpedia.org/resource/藤井広幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤井広幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/藤井広幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/藤井広幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本学園大学出身の人物"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageID",117640
