"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）","http://dbpedia.org/ontology/wikiPageID",2293048
"http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）","http://dbpedia.org/ontology/wikiPageRevisionID",84941599
"http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:韓国野球委員会_ゴールデングラブ（投手）?oldid=84941599&ns=10"
"http://ja.dbpedia.org/resource/アキリーノ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/アンディ・バンヘッケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/エリック・ハッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/ジョシュ・リンドブロム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/ダスティン・ニッパート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/ダニエル・リオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/ラウル・アルカンタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/具臺晟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/孫勝洛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/孫敏漢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/宋津宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/宣銅烈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/尹錫珉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/崔東原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/張洹三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/李大振","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/李尚勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/柳賢振","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/梁玹種","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/福士敬章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/裵英洙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/鄭珉台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://ja.dbpedia.org/resource/金廣鉉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
"http://wikidata.dbpedia.org/resource/Q14399254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:韓国野球委員会_ゴールデングラブ（投手）"
