"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://www.w3.org/2000/01/rdf-schema#label","ジャムプロジェクト"
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8lcd"
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://dbpedia.org/ontology/wikiPageID",939045
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://dbpedia.org/ontology/wikiPageRevisionID",11422096
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAM_Project"
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JAM_Project"
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャムプロジェクト"
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ジャムプロジェクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャムプロジェクト?oldid=11422096&ns=0"
"http://ja.wikipedia.org/wiki/ジャムプロジェクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャムプロジェクト"
