"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6639864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/一条信龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/一条信龍","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/松尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/松尾","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/2000/01/rdf-schema#label","松尾信是"
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/2000/01/rdf-schema#comment","松尾 信是（まつお のぶこれ）は、戦国時代の武将。甲斐国武田氏の一族。"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/alias","源十郎"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/alias","月山宗盛居士"
"http://ja.dbpedia.org/resource/松尾信是","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武田信虎の子女"
"http://ja.dbpedia.org/resource/松尾信是","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/松尾信是","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1571年没"
"http://ja.dbpedia.org/resource/松尾信是","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/松尾信是","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/松尾信是","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageID",713244
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageRevisionID",75833533
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝虎"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1571年没"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀御料人"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨郡"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武田信虎の子女"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田犬千代"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信賢"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川晴季"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条信龍"
