"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sun_ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sun_Java_Desktop_System"
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://www.w3.org/2000/01/rdf-schema#label","Sun Java Desktop System"
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://dbpedia.org/ontology/wikiPageID",4340153
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://dbpedia.org/ontology/wikiPageRevisionID",82694033
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Desktop_System"
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Java_Desktop_System"
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sun_Java_Desktop_System?oldid=82694033&ns=0"
"http://ja.dbpedia.org/resource/Sun_Java_Desktop_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sun_Java_Desktop_System"
"http://ja.wikipedia.org/wiki/Sun_Java_Desktop_System","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sun_Java_Desktop_System"
