"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2972906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/5つのルシャン"
"http://ja.dbpedia.org/resource/5つのルシャン","http://www.w3.org/2000/01/rdf-schema#label","5つのルシャン"
"http://ja.dbpedia.org/resource/5つのルシャン","http://www.w3.org/2000/01/rdf-schema#comment","『5つのルシャン』（いつつのるしゃん、フランス語: Cinq Rechants pour douze voix mixtes a cappela）は、フランスの作曲家オリヴィエ・メシアン（1908年 - 1992年）が1948年（または1949年）に作曲した、無伴奏、12声部の混声合唱曲である。 歌曲集『ハラウィ』（1945年）、『トゥーランガリラ交響曲』（1948年）に続く、人間の愛と死をテーマとした「トリスタン三部作」の最後を飾る作品であるが、5曲を合わせた演奏時間約が約20分と三部作中で最も小規模である。 自ら「作曲者にしてリズム創造者」と称するメシアンの作品らしくリズムに特徴があり、インドに伝わるを使用するなど独特の作曲技法が駆使されている。歌詞はメシアン自身によるもので、サンスクリット語に似た創作言語による歌詞とフランス語による歌詞とが併用されており、『トリスタンとイゾルデ』、『アーサー王物語』、『青ひげ』、ギリシャ神話、ボスやシャガールの絵画などに関連する言葉がシュルレアリスティックに散りばめられている。 5つの曲から成っており、それぞれの曲にはタイトルがなくI～Vの番号のみが付けられている。ただし、以下のように歌詞の冒頭部分をタイトルのようにして扱うことがある。なお、本稿では「第1曲、第2曲･･････」のように表記する。"
"http://ja.dbpedia.org/resource/5つのルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代の楽曲"
"http://ja.dbpedia.org/resource/5つのルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合唱曲"
"http://ja.dbpedia.org/resource/5つのルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシアンの楽曲"
"http://ja.dbpedia.org/resource/5つのルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年の楽曲"
"http://ja.dbpedia.org/resource/5つのルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年の楽曲"
"http://ja.dbpedia.org/resource/5つのルシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の楽曲"
"http://ja.dbpedia.org/resource/5つのルシャン","http://dbpedia.org/ontology/wikiPageID",4488628
