"subject","predicate","object"
"http://ja.dbpedia.org/resource/レトロでんしゃ館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/八十亀ちゃんかんさつにっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局1400形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局2000形電車_(軌道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局2700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局BLC形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局N1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局名港工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局日進工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://www.w3.org/2000/01/rdf-schema#label","名古屋市交通局藤が丘工場"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://www.w3.org/2000/01/rdf-schema#comment","藤が丘工場（ふじがおかこうじょう）は、愛知県名古屋市名東区朝日が丘（敷地の一部は長久手市）にある名古屋市交通局の車両工場（車両基地）である。名古屋市営地下鉄東山線の車両基地であり、終点藤が丘駅のさらに先にある。"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名東区の建築物"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名東区の交通"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年開業の施設"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市交通局の鉄軌道事業"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道工場"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市交通局の車両基地"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageID",1726623
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageRevisionID",90650589
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局名港工場"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名東区"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤が丘駅_(愛知県)"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局日進工場"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通東部丘陵線"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/名古屋市交通局藤が丘工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畑車庫"
