"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノエチルスルホン酸"
"http://ja.dbpedia.org/resource/含硫アミノ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノエチルスルホン酸"
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://www.w3.org/2000/01/rdf-schema#label","アミノエチルスルホン酸"
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gll6"
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://dbpedia.org/ontology/wikiPageID",733307
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://dbpedia.org/ontology/wikiPageRevisionID",8376973
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウリン"
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タウリン"
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミノエチルスルホン酸?oldid=8376973&ns=0"
"http://ja.dbpedia.org/resource/アミノエチルスルホン酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミノエチルスルホン酸"
"http://ja.wikipedia.org/wiki/アミノエチルスルホン酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミノエチルスルホン酸"
